Unit Prices for Accumulation Scheme
Exported: 02/05/2024 08:23

Date,High Growth,Balanced,Conservative Balanced,Conservative,Managed Cash
30/04/2024,4.897735,4.328235,3.634981,3.038213,2.344066
29/04/2024,4.903936,4.332086,3.637491,3.039186,2.343726
26/04/2024,4.889297,4.321015,3.629699,3.034679,2.342925
24/04/2024,4.910424,4.336500,3.640335,3.040183,2.342552
23/04/2024,4.910481,4.338519,3.643520,3.043313,2.342399
22/04/2024,4.889515,4.323983,3.634145,3.038867,2.342107
19/04/2024,4.862227,4.305217,3.621974,3.033000,2.341355
18/04/2024,4.883154,4.318565,3.629427,3.035499,2.341080
17/04/2024,4.878970,4.315133,3.626986,3.033908,2.340806
16/04/2024,4.890349,4.322532,3.631167,3.035659,2.340604
15/04/2024,4.923138,4.346195,3.646773,3.043608,2.340357
12/04/2024,4.947402,4.365493,3.661094,3.052851,2.339629
11/04/2024,4.962510,4.374482,3.665762,3.053707,2.339360
10/04/2024,4.966201,4.378470,3.669504,3.056457,2.339111
09/04/2024,4.960910,4.376362,3.669855,3.057960,2.338807
08/04/2024,4.959370,4.373935,3.667061,3.055369,2.338496
05/04/2024,4.953507,4.370971,3.665923,3.055664,2.337676
04/04/2024,4.953324,4.370709,3.665318,3.055006,2.337332
03/04/2024,4.965337,4.377452,3.668258,3.054980,2.337192
02/04/2024,4.985841,4.392086,3.677776,3.059653,2.336900
28/03/2024,5.008488,4.409355,3.690398,3.066970,2.335549
27/03/2024,4.993725,4.399714,3.684930,3.065590,2.335534
26/03/2024,4.973764,4.385305,3.675259,3.060454,2.335449
25/03/2024,4.979625,4.389031,3.677342,3.061080,2.335252
22/03/2024,4.978176,4.387887,3.676348,3.060584,2.334481
21/03/2024,4.974566,4.383831,3.673029,3.057762,2.334203
20/03/2024,4.949537,4.367257,3.662512,3.053299,2.333910
19/03/2024,4.939670,4.360580,3.657757,3.050989,2.333645
18/03/2024,4.924527,4.349218,3.649725,3.046261,2.333347
15/03/2024,4.909652,4.338209,3.642397,3.043650,2.332578
14/03/2024,4.923592,4.348562,3.649560,3.047578,2.332356
13/03/2024,4.927523,4.352524,3.653505,3.050444,2.332079
12/03/2024,4.922609,4.349962,3.652709,3.050784,2.331765
11/03/2024,4.905639,4.339014,3.646509,3.048503,2.331452
08/03/2024,4.929099,4.354639,3.656088,3.052320,2.330685
07/03/2024,4.917333,4.345576,3.649567,3.048584,2.330404
06/03/2024,4.890909,4.325451,3.636107,3.039655,2.327781
05/03/2024,4.890724,4.324264,3.634419,3.037954,2.327488
04/03/2024,4.899316,4.328737,3.635961,3.036897,2.327255
01/03/2024,4.895874,4.325968,3.633912,3.035383,2.326417
29/02/2024,4.874640,4.311026,3.624289,3.030545,2.326156
28/02/2024,4.864412,4.303386,3.618668,3.027560,2.325843
27/02/2024,4.853780,4.296150,3.614123,3.025428,2.325493
26/02/2024,4.850960,4.294708,3.613466,3.025447,2.325237
23/02/2024,4.851351,4.294319,3.612899,3.024770,2.324371
22/02/2024,4.838069,4.285178,3.607494,3.022332,2.324028
21/02/2024,4.811917,4.267794,3.596887,3.017737,2.323733
20/02/2024,4.821578,4.274589,3.601188,3.019696,2.323441
19/02/2024,4.829005,4.279181,3.603952,3.020706,2.323046
16/02/2024,4.831933,4.280691,3.604450,3.020388,2.322221
15/02/2024,4.825261,4.277402,3.603922,3.021451,2.321883
14/02/2024,4.803871,4.260952,3.591762,3.014215,2.321600
13/02/2024,4.801158,4.259398,3.590732,3.013789,2.321317
12/02/2024,4.818125,4.271783,3.599432,3.018353,2.321018
09/02/2024,4.821117,4.274015,3.600818,3.019046,2.320243
08/02/2024,4.813170,4.268752,3.597635,3.017624,2.319931
07/02/2024,4.796496,4.258478,3.591862,3.015880,2.319608
06/02/2024,4.779013,4.247033,3.584653,3.012958,2.319216
05/02/2024,4.784105,4.249723,3.584963,3.012059,2.318959
02/02/2024,4.795456,4.259592,3.593263,3.017112,2.318196
01/02/2024,4.759258,4.236800,3.580537,3.012906,2.317868
31/01/2024,4.760425,4.236885,3.579991,3.011898,2.317572
30/01/2024,4.766702,4.238052,3.578216,3.008550,2.317185
29/01/2024,4.756387,4.230530,3.573219,3.005730,2.316895
25/01/2024,4.736877,4.216268,3.563308,3.000287,2.315839
24/01/2024,4.720325,4.204717,3.555453,2.996451,2.315557
23/01/2024,4.723970,4.207983,3.558025,2.998332,2.315274
22/01/2024,4.712390,4.200394,3.553967,2.996996,2.314976
19/01/2024,4.693589,4.186305,3.544266,2.991495,2.314123
18/01/2024,4.667852,4.168604,3.532816,2.986236,2.313818
17/01/2024,4.671826,4.172374,3.536032,2.988465,2.313550
16/01/2024,4.680873,4.179515,3.541111,2.991194,2.313338
15/01/2024,4.692967,4.189262,3.548640,2.995648,2.313094
