Monthly returns for Accumulation Scheme
Exported: 02/05/2024 06:14

Date,High Growth,Balanced,Conservative Balanced,Conservative,Managed Cash
01/03/2024,2.7458,2.2809,1.8241,1.2019,0.4038
01/02/2024,2.3993,1.7499,1.2374,0.6191,0.3704
01/01/2024,1.3997,1.0696,0.7826,0.4617,0.3819
01/12/2023,3.1341,2.7203,2.3720,1.6447,0.3266
01/11/2023,3.8520,3.2482,2.7863,1.8994,0.3588
01/10/2023,-1.8736,-1.4791,-1.1838,-0.7071,0.3271
01/09/2023,-2.1493,-1.7962,-1.4585,-1.0133,0.2765
01/08/2023,-0.3136,-0.2121,-0.0721,0.0514,0.3157
01/07/2023,1.9653,1.5333,1.1983,0.6998,0.3651
01/06/2023,1.4503,0.9383,0.5285,0.1372,0.2974
01/05/2023,-0.3937,-0.3222,-0.2671,-0.1076,0.2971
01/04/2023,1.2378,0.9639,0.7146,0.4276,0.2838
01/03/2023,0.5660,0.6816,0.6903,0.7136,0.3147
01/02/2023,-0.4348,-0.4266,-0.3969,-0.2429,0.2649
01/01/2023,3.3271,2.9960,2.6236,1.8415,0.3874
01/12/2022,-2.4199,-1.8876,-1.4572,-0.7683,0.2543
01/11/2022,2.9700,2.4700,2.0414,1.2504,0.2640
01/10/2022,3.8360,2.8179,1.9492,0.8934,0.1735
01/09/2022,-3.7939,-3.0625,-2.5139,-1.4871,0.1055
01/08/2022,-0.4836,-0.5181,-0.5349,-0.2492,0.2213
01/07/2022,3.4557,2.7946,2.2208,1.3272,0.1418
01/06/2022,-4.0444,-3.1162,-2.3206,-1.2055,-0.0310
01/05/2022,-0.3797,-0.5181,-0.5419,-0.1163,0.1483
01/04/2022,-1.5396,-1.2208,-1.0747,-0.6420,-0.0668
01/03/2022,1.6709,1.1148,0.4456,-0.0464,-0.1702
01/02/2022,-0.8235,-0.6493,-0.6519,-0.5675,-0.0206
01/01/2022,-3.3721,-2.6010,-1.8325,-0.8564,0.0014
01/12/2021,1.9254,1.4693,1.0233,0.4575,0.0251
01/11/2021,0.2891,0.3242,0.3580,0.4164,0.0348
01/10/2021,0.5496,0.3491,-0.0076,-0.1836,-0.3120
01/09/2021,-0.3752,-0.2669,-0.1302,-0.1478,0.0153
01/08/2021,1.9606,1.5100,1.0713,0.5761,0.0246
01/07/2021,1.5703,1.2988,1.0634,0.7527,0.0466
01/06/2021,2.0499,1.6401,1.2672,0.8086,0.0437
01/05/2021,1.1637,0.9550,0.7312,0.5296,0.0373
01/04/2021,3.0031,2.3865,1.7915,1.0149,0.0251
01/03/2021,2.6095,2.0747,1.5973,1.0204,0.0464
01/02/2021,2.1790,1.5090,0.7408,0.1178,0.0224
01/01/2021,0.0855,0.0931,0.0941,0.1123,0.0568
01/12/2020,1.4301,1.1990,0.9581,0.6823,0.0228
01/11/2020,6.3686,4.9157,3.2601,1.6051,0.0844
01/10/2020,0.6299,0.5748,0.4900,0.3884,0.1485
01/09/2020,-1.2791,-0.8788,-0.4334,0.0314,0.0017
01/08/2020,2.3287,1.7334,1.0569,0.4325,0.1055
01/07/2020,1.3152,1.1725,0.9873,0.7771,0.1614
01/06/2020,0.4374,0.4491,0.4306,0.4208,0.1468
01/05/2020,2.9086,2.2867,1.5915,0.9448,0.1735
01/04/2020,3.7657,2.7455,1.5036,0.6535,0.3099
01/03/2020,-10.2781,-8.3343,-6.0414,-3.8465,-0.4566
01/02/2020,-4.1976,-3.0543,-1.7912,-0.5456,0.0953
01/01/2020,1.5928,1.4762,1.3235,1.0341,0.1289
01/12/2019,-0.0506,-0.0762,-0.0936,-0.0239,0.1327
01/11/2019,2.6624,2.0294,1.3506,0.7091,0.1092
01/10/2019,0.4342,0.2969,0.1608,0.0409,0.1431
01/09/2019,1.7196,1.2899,0.8048,0.3262,0.1123
01/08/2019,-0.7076,-0.2879,0.2248,0.4984,0.1064
01/07/2019,1.7150,1.4349,1.1265,0.8164,0.2047
01/06/2019,2.9557,2.3020,1.6108,0.9356,0.1871
