Monthly returns for Defined Benefit Scheme
Exported: 09/05/2024 14:40

Date,Defined Benefit Strategy
01/04/2024,-1.5520
01/03/2024,1.8069
01/02/2024,1.3792
01/01/2024,0.8468
01/12/2023,2.1870
01/11/2023,2.7721
01/10/2023,-1.2549
01/09/2023,-1.6133
01/08/2023,-0.1513
01/07/2023,1.2727
01/06/2023,0.5327
01/05/2023,-0.3056
01/04/2023,0.6879
01/03/2023,0.6541
01/02/2023,-0.3572
01/01/2023,2.2607
01/12/2022,-1.5761
01/11/2022,2.1267
01/10/2022,2.2426
01/09/2022,-2.6234
01/08/2022,-0.4562
01/07/2022,2.2954
01/06/2022,-2.6222
01/05/2022,0.0281
01/04/2022,-1.1354
01/03/2022,0.7350
01/02/2022,-0.6581
01/01/2022,-2.1672
01/12/2021,1.2558
01/11/2021,0.2484
01/10/2021,0.1978
01/09/2021,-0.2690
01/08/2021,1.3071
01/07/2021,1.1364
01/06/2021,1.5344
01/05/2021,0.8660
01/04/2021,2.1066
01/03/2021,1.9624
01/02/2021,1.4274
01/01/2021,0.0620
01/12/2020,1.1757
01/11/2020,4.6173
01/10/2020,0.5004
01/09/2020,-0.9759
01/08/2020,1.6502
01/07/2020,1.0506
01/06/2020,0.3853
01/05/2020,2.1304
01/04/2020,2.5348
01/03/2020,-7.7406
01/02/2020,-2.9275
01/01/2020,1.2575
01/12/2019,0.0385
01/11/2019,1.8986
01/10/2019,0.2621
01/09/2019,1.2994
01/08/2019,-0.4361
01/07/2019,1.2919
01/06/2019,2.1889
