Unit Prices for Account Based Pension Plan
Exported: 09/05/2024 13:07

Date,High Growth,Balanced,Conservative Balanced,Conservative,Managed Cash
07/05/2024,4.427381,4.672991,4.118221,3.322099,2.508824
06/05/2024,4.397664,4.646852,4.099581,3.311963,2.508457
03/05/2024,4.378353,4.630566,4.088271,3.305893,2.507509
02/05/2024,4.365389,4.618258,4.079060,3.300816,2.507153
01/05/2024,4.359483,4.612140,4.073591,3.296590,2.506720
30/04/2024,4.382563,4.631374,4.086586,3.302710,2.506323
29/04/2024,4.389110,4.636344,4.090028,3.304126,2.505912
26/04/2024,4.374513,4.622974,4.080027,3.298148,2.504937
24/04/2024,4.394913,4.641116,4.093272,3.305244,2.504482
23/04/2024,4.395066,4.643682,4.097442,3.309430,2.504293
22/04/2024,4.374231,4.626183,4.085443,3.303520,2.503940
19/04/2024,4.347261,4.603787,4.070085,3.295926,2.503026
18/04/2024,4.368025,4.619751,4.079489,3.299135,2.502693
17/04/2024,4.363813,4.615555,4.076312,3.297002,2.502361
16/04/2024,4.374848,4.624191,4.081437,3.299171,2.502114
15/04/2024,4.407643,4.652843,4.101514,3.309744,2.501814
12/04/2024,4.431638,4.675879,4.119590,3.321687,2.500930
11/04/2024,4.446765,4.686786,4.125628,3.322906,2.500604
10/04/2024,4.450466,4.691653,4.130482,3.326578,2.500301
09/04/2024,4.445773,4.689707,4.131432,3.328913,2.499942
08/04/2024,4.444090,4.686638,4.127750,3.325439,2.499565
05/04/2024,4.438038,4.682918,4.126216,3.325786,2.498570
04/04/2024,4.438371,4.683005,4.125702,3.325047,2.498164
03/04/2024,4.449511,4.690431,4.128976,3.324784,2.497995
02/04/2024,4.469675,4.707833,4.140957,3.330826,2.497641
28/03/2024,4.492091,4.728504,4.157043,3.340411,2.495998
27/03/2024,4.477366,4.716833,4.150002,3.338432,2.495409
26/03/2024,4.457960,4.699865,4.137912,3.331804,2.495303
25/03/2024,4.463818,4.704361,4.140569,3.332624,2.495057
22/03/2024,4.462151,4.702791,4.139170,3.331900,2.494122
21/03/2024,4.459007,4.698271,4.135168,3.328313,2.493785
20/03/2024,4.433954,4.678217,4.121694,3.322419,2.493430
19/03/2024,4.424344,4.670331,4.115726,3.319412,2.493108
18/03/2024,4.409558,4.656907,4.105675,3.313328,2.492749
15/03/2024,4.394745,4.643647,4.096309,3.309921,2.491818
14/03/2024,4.408631,4.656134,4.105483,3.315120,2.491547
13/03/2024,4.412603,4.660988,4.110595,3.318940,2.491212
12/03/2024,4.407633,4.657878,4.109587,3.319406,2.490841
11/03/2024,4.391047,4.644977,4.101875,3.316517,2.490463
08/03/2024,4.414406,4.663740,4.114028,3.321479,2.489536
07/03/2024,4.402590,4.652742,4.105647,3.316533,2.489195
06/03/2024,4.376464,4.630854,4.090696,3.309325,2.488845
05/03/2024,4.376082,4.629228,4.088371,3.306969,2.488500
04/03/2024,4.384403,4.634389,4.090173,3.305525,2.488217
01/03/2024,4.381084,4.631151,4.087631,3.303598,2.487203
29/02/2024,4.360131,4.613331,4.075469,3.297296,2.486887
28/02/2024,4.349711,4.603918,4.068145,3.293271,2.486510
27/02/2024,4.339546,4.595590,4.062634,3.290659,2.486096
26/02/2024,4.336763,4.593887,4.061827,3.290699,2.485786
23/02/2024,4.337262,4.593496,4.061145,3.289830,2.484739
22/02/2024,4.324213,4.582650,4.054343,3.286663,2.484326
21/02/2024,4.298678,4.562163,4.041112,3.280779,2.483969
20/02/2024,4.308308,4.570354,4.046619,3.283384,2.483617
19/02/2024,4.315431,4.575622,4.049929,3.284560,2.483143
16/02/2024,4.318379,4.577442,4.050541,3.284108,2.482146
15/02/2024,4.311728,4.573509,4.049894,3.285516,2.481738
14/02/2024,4.290522,4.553765,4.034393,3.276005,2.481396
13/02/2024,4.287920,4.551965,4.033116,3.275446,2.481064
12/02/2024,4.304870,4.566980,4.044355,3.281600,2.480704
09/02/2024,4.307794,4.569605,4.046077,3.282471,2.479767
08/02/2024,4.299761,4.563196,4.041986,3.280599,2.479391
07/02/2024,4.283582,4.551231,4.034942,3.278509,2.479000
06/02/2024,4.266282,4.537549,4.025809,3.274692,2.478530
05/02/2024,4.271081,4.540523,4.026013,3.273389,2.478219
02/02/2024,4.282584,4.552644,4.036823,3.280222,2.477296
01/02/2024,4.247178,4.525848,4.021108,3.275034,2.476897
31/01/2024,4.248915,4.526405,4.020703,3.273864,2.476536
30/01/2024,4.254809,4.527448,4.018142,3.269281,2.476079
29/01/2024,4.244861,4.518664,4.011946,3.265669,2.475729
25/01/2024,4.225816,4.501782,3.999461,3.258568,2.474452
24/01/2024,4.209738,4.488216,3.989669,3.253648,2.474112
23/01/2024,4.213183,4.491976,3.992814,3.256003,2.473771
22/01/2024,4.201963,4.483123,3.987829,3.254350,2.473410
19/01/2024,4.183599,4.466454,3.975626,3.247208,2.472381
18/01/2024,4.158279,4.445411,3.961190,3.240374,2.472013
17/01/2024,4.162113,4.449862,3.965248,3.243278,2.471689
16/01/2024,4.171468,4.458847,3.972098,3.247172,2.471432
15/01/2024,4.183709,4.470805,3.981921,3.253195,2.471138
12/01/2024,4.180586,4.468082,3.979982,3.252005,2.470215
11/01/2024,4.183766,4.469559,3.979781,3.250798,2.469858
10/01/2024,4.173108,4.459797,3.972624,3.246490,2.469549
09/01/2024,4.175630,4.462249,3.974376,3.247385,2.469195
08/01/2024,4.160206,4.448949,3.965226,3.242622,2.468252
05/01/2024,4.151597,4.442106,3.960973,3.240846,2.468019
04/01/2024,4.155245,4.446870,3.965682,3.244761,2.467385
03/01/2024,4.157989,4.449865,3.968031,3.246180,2.467313
02/01/2024,4.190032,4.476950,3.986766,3.255442,2.466354
29/12/2023,4.186506,4.475107,3.987126,3.256717,2.465928
28/12/2023,4.200292,4.489577,4.000808,3.268338,2.465607
27/12/2023,4.187057,4.478181,3.992867,3.264257,2.465248
22/12/2023,4.170396,4.462224,3.979828,3.255953,2.463747
21/12/2023,4.169589,4.461406,3.979085,3.255346,2.463391
20/12/2023,4.171352,4.462379,3.979087,3.254725,2.462758
19/12/2023,4.177543,4.465562,3.979832,3.253324,2.462679
18/12/2023,4.163234,4.453889,3.972313,3.250194,2.462327
15/12/2023,4.161799,4.451476,3.969762,3.247712,2.461350
14/12/2023,4.157745,4.448292,3.967853,3.247136,2.461085
13/12/2023,4.127102,4.418800,3.943142,3.231540,2.460623
12/12/2023,4.107055,4.398971,3.926130,3.220081,2.460236
11/12/2023,4.097436,4.390247,3.919556,3.216323,2.459894
08/12/2023,4.086711,4.381747,3.914355,3.213957,2.458982
07/12/2023,4.075112,4.372979,3.909316,3.212441,2.458635
06/12/2023,4.073022,4.371803,3.908883,3.212850,2.458291
05/12/2023,4.052735,4.352282,3.893465,3.203115,2.457943
04/12/2023,4.062345,4.357969,3.894988,3.200990,2.457613
01/12/2023,4.055237,4.351685,3.890443,3.198524,2.456496
30/11/2023,4.046180,4.342410,3.882389,3.192669,2.456133
29/11/2023,4.031148,4.331703,3.877204,3.192233,2.455706
28/11/2023,4.019534,4.319850,3.866356,3.184922,2.455313
27/11/2023,4.023326,4.321410,3.865260,3.182784,2.454927
24/11/2023,4.038409,4.332315,3.870926,3.183703,2.454013
23/11/2023,4.038671,4.334094,3.873400,3.186165,2.453677
22/11/2023,4.046238,4.340957,3.878431,3.188902,2.453376
21/11/2023,4.042745,4.338448,3.876911,3.188182,2.452750
20/11/2023,4.042678,4.337286,3.875007,3.186008,2.451940
17/11/2023,4.040173,4.335219,3.873356,3.185166,2.451697
16/11/2023,4.037953,4.332162,3.870059,3.182496,2.451312
15/11/2023,4.043756,4.335446,3.871123,3.181596,2.450890
14/11/2023,4.022301,4.317408,3.859005,3.175962,2.450444
13/11/2023,3.990584,4.288368,3.836466,3.162622,2.450112
10/11/2023,3.993145,4.290876,3.838463,3.163125,2.449294
09/11/2023,3.986423,4.286716,3.836929,3.163656,2.449001
08/11/2023,3.983420,4.284712,3.836314,3.163867,2.448672
07/11/2023,3.977558,4.277761,3.829519,3.158545,2.448478
06/11/2023,3.965695,4.266669,3.820931,3.153382,2.448201
03/11/2023,3.961116,4.263065,3.819403,3.152881,2.447343
02/11/2023,3.930386,4.235373,3.798688,3.141569,2.447026
01/11/2023,3.901416,4.208270,3.777474,3.128714,2.446637
31/10/2023,3.879894,4.189101,3.762936,3.120611,2.446251
30/10/2023,3.862451,4.174911,3.754384,3.116987,2.445924
27/10/2023,3.866842,4.179736,3.758512,3.119799,2.445106
26/10/2023,3.877445,4.187651,3.763211,3.121262,2.444814
